AR,Pthresh,Tthresh,,AR,Pthresh,Tthresh
0,20.7340908,9.73841,,2.00964403,18.54715296,7.54717989
0.22035309,20.7340908,9.73841,,2.25485769,18.4320237,7.43205064
0.22548577,20.7340908,9.73463571,,2.52999193,18.31689445,7.31692139
0.2529992,20.61947951,9.61950645,,2.83869763,18.2017652,7.20179213
0.28386977,20.50435026,9.5043772,,3.18507113,18.08663594,7.08666288
0.31850712,20.38922101,9.38924795,,3.57370858,17.97150669,6.97153363
0.35737087,20.27409175,9.27411869,,4.00976697,17.85637744,6.85640437
0.40097671,20.1589625,9.15898944,,4.49903253,17.74124818,6.74127512
0.44990327,20.04383325,9.04386019,,5.04799752,17.62611893,6.62614587
0.50479977,19.92870399,8.92873093,,5.66394636,17.51098968,6.51101662
0.56639465,19.81357474,8.81360168,,6.35505234,17.39586042,6.39588736
0.63550525,19.69844549,8.69847243,,7.13048599,17.28073117,6.28075811
0.71304862,19.58331624,8.58334317,,8.00053686,17.16560192,6.16562886
0.80005371,19.46818698,8.46821392,,8.97674999,17.05047266,6.0504996
0.89767502,19.35305773,8.35308467,,10.07207913,16.93534341,5.93537035
1.00720794,19.23792848,8.23795541,,11.30105864,16.82021416,5.8202411
1.1301059,19.12279922,8.12282616,,12.67999633,16.7050849,5.70511184
1.26799967,19.00766997,8.00769691,,14.22718987,16.58995565,5.58998259
1.42271903,18.89254072,7.89256765,,15.96316956,16.4748264,5.47485334
1.596317,18.77741146,7.7774384,,17.91097081,16.35969714,5.35972408
1.79109713,18.66228221,7.66230915,,20.09643976,16.24456789,5.24459483
